﻿"Geography ID ","Geography Name ","Year","Value"
"1","Canada","2022","151.20000000000000000000"
"602","Winnipeg (CMA)","2022","152.50000000000000000000"
"1","Canada","2021","141.60000000000000000000"
"602","Winnipeg (CMA)","2021","141.50000000000000000000"
"1","Canada","2020","137.00000000000000000000"
"602","Winnipeg (CMA)","2020","137.20000000000000000000"
"602","Winnipeg (CMA)","2019","136.40000000000000000000"
"1","Canada","2019","136.00000000000000000000"
"602","Winnipeg (CMA)","2018","133.30000000000000000000"
"1","Canada","2018","133.40000000000000000000"
"602","Winnipeg (CMA)","2017","130.20000000000000000000"
"1","Canada","2017","130.40000000000000000000"
"1","Canada","2016","128.40000000000000000000"
"602","Winnipeg (CMA)","2016","128.10000000000000000000"
"602","Winnipeg (CMA)","2015","126.60000000000000000000"
"1","Canada","2015","126.60000000000000000000"
"602","Winnipeg (CMA)","2014","124.90000000000000000000"
"1","Canada","2014","125.20000000000000000000"
"602","Winnipeg (CMA)","2013","122.60000000000000000000"
"1","Canada","2013","122.80000000000000000000"
"602","Winnipeg (CMA)","2012","119.90000000000000000000"
"1","Canada","2012","121.70000000000000000000"
"602","Winnipeg (CMA)","2011","118.10000000000000000000"
"1","Canada","2011","119.90000000000000000000"
"602","Winnipeg (CMA)","2010","114.80000000000000000000"
"1","Canada","2010","116.50000000000000000000"
"602","Winnipeg (CMA)","2009","113.90000000000000000000"
"1","Canada","2009","114.40000000000000000000"
"602","Winnipeg (CMA)","2008","113.30000000000000000000"
"1","Canada","2008","114.10000000000000000000"
"602","Winnipeg (CMA)","2007","110.80000000000000000000"
"1","Canada","2007","111.50000000000000000000"
"1","Canada","2006","109.10000000000000000000"
"602","Winnipeg (CMA)","2006","108.50000000000000000000"
"602","Winnipeg (CMA)","2005","106.50000000000000000000"
"1","Canada","2005","107.00000000000000000000"
"602","Winnipeg (CMA)","2004","103.70000000000000000000"
"1","Canada","2004","104.70000000000000000000"
"602","Winnipeg (CMA)","2003","101.80000000000000000000"
"1","Canada","2003","102.80000000000000000000"
"602","Winnipeg (CMA)","2002","100.00000000000000000000"
"1","Canada","2002","100.00000000000000000000"
"1","Canada","2001","97.80000000000000000000"
"602","Winnipeg (CMA)","2001","98.60000000000000000000"
"602","Winnipeg (CMA)","2000","95.80000000000000000000"
"1","Canada","2000","95.40000000000000000000"
"602","Winnipeg (CMA)","1999","93.50000000000000000000"
"1","Canada","1999","92.90000000000000000000"
"602","Winnipeg (CMA)","1998","91.70000000000000000000"
"1","Canada","1998","91.30000000000000000000"
"602","Winnipeg (CMA)","1997","90.50000000000000000000"
"1","Canada","1997","90.40000000000000000000"
"602","Winnipeg (CMA)","1996","88.60000000000000000000"
"1","Canada","1996","88.90000000000000000000"
"1","Canada","1995","87.60000000000000000000"
"602","Winnipeg (CMA)","1995","86.80000000000000000000"
"602","Winnipeg (CMA)","1994","84.50000000000000000000"
"1","Canada","1994","85.70000000000000000000"
"602","Winnipeg (CMA)","1993","83.30000000000000000000"
"1","Canada","1993","85.60000000000000000000"
"602","Winnipeg (CMA)","1992","81.10000000000000000000"
"1","Canada","1992","84.00000000000000000000"
"602","Winnipeg (CMA)","1991","79.90000000000000000000"
"1","Canada","1991","82.80000000000000000000"
"602","Winnipeg (CMA)","1990","76.00000000000000000000"
"1","Canada","1990","78.40000000000000000000"
"602","Winnipeg (CMA)","1989","72.70000000000000000000"
"1","Canada","1989","74.80000000000000000000"
"602","Winnipeg (CMA)","1988","69.40000000000000000000"
"1","Canada","1988","71.20000000000000000000"
"602","Winnipeg (CMA)","1987","66.60000000000000000000"
"1","Canada","1987","68.50000000000000000000"
"602","Winnipeg (CMA)","1986","63.90000000000000000000"
"1","Canada","1986","65.60000000000000000000"
"1","Canada","1985","63.00000000000000000000"
"602","Winnipeg (CMA)","1985","61.20000000000000000000"
"602","Winnipeg (CMA)","1984","58.70000000000000000000"
"1","Canada","1984","60.60000000000000000000"
"602","Winnipeg (CMA)","1983","56.70000000000000000000"
"1","Canada","1983","58.10000000000000000000"
"602","Winnipeg (CMA)","1982","53.10000000000000000000"
"1","Canada","1982","54.90000000000000000000"
"602","Winnipeg (CMA)","1981","48.90000000000000000000"
"1","Canada","1981","49.50000000000000000000"
"602","Winnipeg (CMA)","1980","43.90000000000000000000"
"1","Canada","1980","44.00000000000000000000"
