﻿"Geography ID ","Geography Name ","Year","Value"
"202","Winnipeg","2022","2164.00000000000000000000"
"202","Winnipeg","2021","1473.00000000000000000000"
"202","Winnipeg","2020","1403.00000000000000000000"
"202","Winnipeg","2019","2833.00000000000000000000"
"202","Winnipeg","2018","2921.00000000000000000000"
"202","Winnipeg","2017","2957.00000000000000000000"
"202","Winnipeg","2016","2904.00000000000000000000"
"202","Winnipeg","2015","2996.00000000000000000000"
"202","Winnipeg","2014","2748.00000000000000000000"
"202","Winnipeg","2013","2588.00000000000000000000"
"202","Winnipeg","2012","2774.00000000000000000000"
"202","Winnipeg","2011","2427.00000000000000000000"
"202","Winnipeg","2010","2349.00000000000000000000"
"202","Winnipeg","2009","2181.00000000000000000000"
"202","Winnipeg","2007","1855.00000000000000000000"
