﻿"Geography ID ","Geography Name ","Year","Value"
"1","Canada","2021","360.00000000000000000000"
"602","Winnipeg (CMA)","2021","500.00000000000000000000"
"1","Canada","2020","340.00000000000000000000"
"602","Winnipeg (CMA)","2020","470.00000000000000000000"
"602","Winnipeg (CMA)","2019","430.00000000000000000000"
"1","Canada","2019","310.00000000000000000000"
"602","Winnipeg (CMA)","2018","420.00000000000000000000"
"1","Canada","2018","310.00000000000000000000"
"602","Winnipeg (CMA)","2017","410.00000000000000000000"
"1","Canada","2017","300.00000000000000000000"
"602","Winnipeg (CMA)","2016","400.00000000000000000000"
"1","Canada","2016","300.00000000000000000000"
"1","Canada","2015","300.00000000000000000000"
"602","Winnipeg (CMA)","2015","400.00000000000000000000"
"602","Winnipeg (CMA)","2014","380.00000000000000000000"
"1","Canada","2014","280.00000000000000000000"
"602","Winnipeg (CMA)","2013","370.00000000000000000000"
"1","Canada","2013","280.00000000000000000000"
"602","Winnipeg (CMA)","2012","370.00000000000000000000"
"1","Canada","2012","270.00000000000000000000"
"602","Winnipeg (CMA)","2011","360.00000000000000000000"
"1","Canada","2011","260.00000000000000000000"
"602","Winnipeg (CMA)","2010","350.00000000000000000000"
"1","Canada","2010","260.00000000000000000000"
"1","Canada","2009","250.00000000000000000000"
"602","Winnipeg (CMA)","2009","330.00000000000000000000"
"602","Winnipeg (CMA)","2008","320.00000000000000000000"
"1","Canada","2008","250.00000000000000000000"
"602","Winnipeg (CMA)","2007","320.00000000000000000000"
"1","Canada","2007","250.00000000000000000000"
"602","Winnipeg (CMA)","2006","300.00000000000000000000"
"1","Canada","2006","250.00000000000000000000"
"602","Winnipeg (CMA)","2005","280.00000000000000000000"
"1","Canada","2005","240.00000000000000000000"
"602","Winnipeg (CMA)","2004","270.00000000000000000000"
"1","Canada","2004","230.00000000000000000000"
"1","Canada","2003","220.00000000000000000000"
"602","Winnipeg (CMA)","2003","260.00000000000000000000"
"602","Winnipeg (CMA)","2002","240.00000000000000000000"
"1","Canada","2002","210.00000000000000000000"
"602","Winnipeg (CMA)","2001","230.00000000000000000000"
"1","Canada","2001","200.00000000000000000000"
"602","Winnipeg (CMA)","2000","220.00000000000000000000"
"1","Canada","2000","190.00000000000000000000"
"602","Winnipeg (CMA)","1999","210.00000000000000000000"
"1","Canada","1999","180.00000000000000000000"
"602","Winnipeg (CMA)","1998","190.00000000000000000000"
"1","Canada","1998","170.00000000000000000000"
"602","Winnipeg (CMA)","1997","190.00000000000000000000"
"1","Canada","1997","170.00000000000000000000"
