﻿"Geography ID ","Geography Name ","Year","Value"
"River Heights","River Heights","2014-2016","6.30000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2014-2016","7.60000000000000000000"
"Assiniboine South","Assiniboine South","2014-2016","5.80000000000000000000"
"Transcona","Transcona","2014-2016","8.10000000000000000000"
"St. Vital","St. Vital","2014-2016","7.40000000000000000000"
"St. Boniface","St. Boniface","2014-2016","7.40000000000000000000"
"Seven Oaks","Seven Oaks","2014-2016","9.70000000000000000000"
"River East","River East","2014-2016","7.70000000000000000000"
"Point Douglas","Point Douglas","2014-2016","12.10000000000000000000"
"Inkster","Inkster","2014-2016","11.40000000000000000000"
"Fort Garry","Fort Garry","2014-2016","6.70000000000000000000"
"Downtown","Downtown","2014-2016","10.10000000000000000000"
"Point Douglas","Point Douglas","2009-2011","13.20000000000000000000"
"St. Vital","St. Vital","2009-2011","8.40000000000000000000"
"Downtown","Downtown","2009-2011","11.70000000000000000000"
"Inkster","Inkster","2009-2011","12.90000000000000000000"
"Assiniboine South","Assiniboine South","2009-2011","7.10000000000000000000"
"Transcona","Transcona","2009-2011","9.40000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2009-2011","8.40000000000000000000"
"St. Boniface","St. Boniface","2009-2011","8.20000000000000000000"
"Seven Oaks","Seven Oaks","2009-2011","11.00000000000000000000"
"River East","River East","2009-2011","8.80000000000000000000"
"River Heights","River Heights","2009-2011","7.50000000000000000000"
"Fort Garry","Fort Garry","2009-2011","7.80000000000000000000"
"Transcona","Transcona","2004-2006","8.80000000000000000000"
"Seven Oaks","Seven Oaks","2004-2006","9.70000000000000000000"
"St. Vital","St. Vital","2004-2006","7.50000000000000000000"
"River Heights","River Heights","2004-2006","7.00000000000000000000"
"Fort Garry","Fort Garry","2004-2006","7.20000000000000000000"
"Downtown","Downtown","2004-2006","10.70000000000000000000"
"River East","River East","2004-2006","8.10000000000000000000"
"Point Douglas","Point Douglas","2004-2006","11.70000000000000000000"
"Assiniboine South","Assiniboine South","2004-2006","6.00000000000000000000"
"Inkster","Inkster","2004-2006","11.00000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2004-2006","7.80000000000000000000"
"St. Boniface","St. Boniface","2004-2006","7.60000000000000000000"
"Assiniboine South","Assiniboine South","1998-2000","4.80000000000000000000"
"Fort Garry","Fort Garry","1998-2000","4.90000000000000000000"
"River East","River East","1998-2000","6.10000000000000000000"
"River Heights","River Heights","1998-2000","5.40000000000000000000"
"St. Boniface","St. Boniface","1998-2000","5.50000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","1998-2000","6.40000000000000000000"
"Seven Oaks","Seven Oaks","1998-2000","7.10000000000000000000"
"Transcona","Transcona","1998-2000","6.30000000000000000000"
"Point Douglas","Point Douglas","1998-2000","8.70000000000000000000"
"Downtown","Downtown","1998-2000","7.40000000000000000000"
"St. Vital","St. Vital","1998-2000","5.40000000000000000000"
"Inkster","Inkster","1998-2000","6.70000000000000000000"
