﻿"Geography ID ","Geography Name ","Year","Value"
"River East","River East","2016-2021","61.40000000000000000000"
"Fort Garry","Fort Garry","2016-2021","51.50000000000000000000"
"River Heights","River Heights","2016-2021","56.00000000000000000000"
"Seven Oaks","Seven Oaks","2016-2021","61.30000000000000000000"
"Transcona","Transcona","2016-2021","60.30000000000000000000"
"St. Vital","St. Vital","2016-2021","63.60000000000000000000"
"Inkster","Inkster","2016-2021","62.30000000000000000000"
"Point Douglas","Point Douglas","2016-2021","58.80000000000000000000"
"Assiniboine South","Assiniboine South","2016-2021","65.40000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2016-2021","63.50000000000000000000"
"St. Boniface","St. Boniface","2016-2021","61.40000000000000000000"
"Downtown","Downtown","2016-2021","49.20000000000000000000"
"Downtown","Downtown","2011-2016","47.30000000000000000000"
"River Heights","River Heights","2011-2016","54.10000000000000000000"
"Seven Oaks","Seven Oaks","2011-2016","59.60000000000000000000"
"Transcona","Transcona","2011-2016","65.50000000000000000000"
"St. Vital","St. Vital","2011-2016","61.80000000000000000000"
"Inkster","Inkster","2011-2016","60.50000000000000000000"
"Point Douglas","Point Douglas","2011-2016","52.80000000000000000000"
"Assiniboine South","Assiniboine South","2011-2016","69.50000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2011-2016","61.90000000000000000000"
"St. Boniface","St. Boniface","2011-2016","60.50000000000000000000"
"River East","River East","2011-2016","62.60000000000000000000"
"Fort Garry","Fort Garry","2011-2016","52.90000000000000000000"
"River Heights","River Heights","2006-2011","54.80000000000000000000"
"Seven Oaks","Seven Oaks","2006-2011","56.50000000000000000000"
"Transcona","Transcona","2006-2011","64.90000000000000000000"
"St. Vital","St. Vital","2006-2011","62.80000000000000000000"
"Inkster","Inkster","2006-2011","62.70000000000000000000"
"Downtown","Downtown","2006-2011","45.40000000000000000000"
"Assiniboine South","Assiniboine South","2006-2011","71.70000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2006-2011","62.30000000000000000000"
"St. Boniface","St. Boniface","2006-2011","61.10000000000000000000"
"River East","River East","2006-2011","60.20000000000000000000"
"Fort Garry","Fort Garry","2006-2011","57.30000000000000000000"
"Point Douglas","Point Douglas","2006-2011","52.80000000000000000000"
"Transcona","Transcona","2001-2006","69.20000000000000000000"
"River Heights","River Heights","2001-2006","53.20000000000000000000"
"Seven Oaks","Seven Oaks","2001-2006","62.00000000000000000000"
"St. Vital","St. Vital","2001-2006","62.40000000000000000000"
"Inkster","Inkster","2001-2006","65.40000000000000000000"
"Downtown","Downtown","2001-2006","46.10000000000000000000"
"Assiniboine South","Assiniboine South","2001-2006","67.80000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2001-2006","61.10000000000000000000"
"St. Boniface","St. Boniface","2001-2006","59.80000000000000000000"
"River East","River East","2001-2006","61.60000000000000000000"
"Fort Garry","Fort Garry","2001-2006","56.70000000000000000000"
"Point Douglas","Point Douglas","2001-2006","53.70000000000000000000"
"River Heights","River Heights","1996-2001","52.00000000000000000000"
"Seven Oaks","Seven Oaks","1996-2001","65.30000000000000000000"
"Transcona","Transcona","1996-2001","67.50000000000000000000"
"St. Vital","St. Vital","1996-2001","59.30000000000000000000"
"Inkster","Inkster","1996-2001","65.30000000000000000000"
"Downtown","Downtown","1996-2001","44.40000000000000000000"
"Point Douglas","Point Douglas","1996-2001","53.00000000000000000000"
"Assiniboine South","Assiniboine South","1996-2001","63.60000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","1996-2001","59.00000000000000000000"
"St. Boniface","St. Boniface","1996-2001","59.70000000000000000000"
"River East","River East","1996-2001","59.40000000000000000000"
"Fort Garry","Fort Garry","1996-2001","54.50000000000000000000"
