﻿"Geography ID ","Geography Name ","Year","Value"
"River Heights","River Heights","2021","8.90000000000000000000"
"Fort Garry","Fort Garry","2021","4.00000000000000000000"
"River East","River East","2021","5.60000000000000000000"
"St. Boniface","St. Boniface","2021","5.60000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2021","7.10000000000000000000"
"Assiniboine South","Assiniboine South","2021","5.80000000000000000000"
"Point Douglas","Point Douglas","2021","13.00000000000000000000"
"Inkster","Inkster","2021","6.00000000000000000000"
"St. Vital","St. Vital","2021","5.20000000000000000000"
"Transcona","Transcona","2021","4.80000000000000000000"
"Seven Oaks","Seven Oaks","2021","4.70000000000000000000"
"Downtown","Downtown","2021","9.50000000000000000000"
"River East","River East","2016","7.00000000000000000000"
"St. Boniface","St. Boniface","2016","6.37000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2016","7.33000000000000000000"
"Assiniboine South","Assiniboine South","2016","7.15000000000000000000"
"Point Douglas","Point Douglas","2016","14.48000000000000000000"
"Downtown","Downtown","2016","13.14000000000000000000"
"Inkster","Inkster","2016","8.00000000000000000000"
"St. Vital","St. Vital","2016","5.96000000000000000000"
"Transcona","Transcona","2016","5.71000000000000000000"
"Seven Oaks","Seven Oaks","2016","4.48000000000000000000"
"River Heights","River Heights","2016","10.38000000000000000000"
"Fort Garry","Fort Garry","2016","4.98000000000000000000"
"River Heights","River Heights","2011","13.10000000000000000000"
"Fort Garry","Fort Garry","2011","5.70000000000000000000"
"River East","River East","2011","8.90000000000000000000"
"St. Boniface","St. Boniface","2011","7.00000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2011","9.00000000000000000000"
"Assiniboine South","Assiniboine South","2011","9.00000000000000000000"
"Point Douglas","Point Douglas","2011","18.40000000000000000000"
"Inkster","Inkster","2011","9.70000000000000000000"
"St. Vital","St. Vital","2011","6.80000000000000000000"
"Transcona","Transcona","2011","6.70000000000000000000"
"Seven Oaks","Seven Oaks","2011","5.30000000000000000000"
"Downtown","Downtown","2011","6.30000000000000000000"
"River East","River East","2006","8.00000000000000000000"
"St. Boniface","St. Boniface","2006","6.40000000000000000000"
"St. James - Assiniboia","St. James - Assiniboia","2006","7.50000000000000000000"
"Assiniboine South","Assiniboine South","2006","5.50000000000000000000"
"Point Douglas","Point Douglas","2006","16.90000000000000000000"
"Downtown","Downtown","2006","13.70000000000000000000"
"Inkster","Inkster","2006","9.50000000000000000000"
"St. Vital","St. Vital","2006","6.00000000000000000000"
"Transcona","Transcona","2006","6.70000000000000000000"
"Seven Oaks","Seven Oaks","2006","6.40000000000000000000"
"River Heights","River Heights","2006","11.10000000000000000000"
"Fort Garry","Fort Garry","2006","4.30000000000000000000"
